NO,����,����_�J�i,�Z��,����,�ܓx,�o�x,�W��,�d�b�ԍ�,�����ԍ�,�s�撬���R�[�h,�s���{����,�s�撬����,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�w����Ƃ̏d��,�z����e�l��,�ΏۂƂȂ钬��E������,URL,���l
1,��z�����w�Z�̈��,�i�����E�R�E�g�E�K�b�R�E�^�C�C�N�J��,�R�`����z�s�{��4600,,38.06748999,140.1352311,238.6,0238-47-7401,,62138,�R�`��,��z�s,1,1,1,1,1,1,1,1,,1413�l�i2�������[�g��������1�l�j,,,
2,�����w�Z�̈��,�I�M�V���E�K�b�R�E�^�C�C�N�J��,�R�`����z�s��1033,,38.146324,140.167648,354.1,0238-41-2101,,62138,�R�`��,��z�s,1,,1,1,1,1,1,1,,412�l�i2�������[�g��������1�l�j,,,
3,�g��X�ь𗬃Z���^�[�i�g������فj,���V�m�V�������R�E�����E�Z���^�[�i���V�m�R�E�~���J���j,�R�`����z�s��876,,38.150646,140.172302,358.9,0238-41-2001,,62138,�R�`��,��z�s,1,1,1,1,1,1,1,1,,287�l�i2�������[�g��������1�l�j,,,
4,�{�����w�Z�̈��,�~���E�`�`���E�K�b�R�E�^�C�C�N�J��,�R�`����z�s�{��2303-2,,38.07607568,140.1439241,245.7,0238-47-2251,,62138,�R�`��,��z�s,,1,1,1,1,1,,1,,665�l�i2�������[�g��������1�l�j,,,
5,�{�����w�Z�̈��,�~���E�`�V���E�K�b�R�E�^�C�C�N�J��,�R�`����z�s�{��3415,,38.07719247,140.1371491,255.9,0238-47-2106,,62138,�R�`��,��z�s,1,1,1,1,1,1,1,1,,935�l�i2�������[�g��������1�l�j,,,
6,������,�u�h�E�J��,�R�`����z�s�{��3436-1,,38.07634,140.13736,252.2,0238-47-3114,,62138,�R�`��,��z�s,1,1,1,1,1,1,1,1,,310�l�i2�������[�g��������1�l�j,,,
7,�����Z���^�[�i�{�������فj,�u���J�Z���^�[�i�~���E�`�R�E�~���J���j,�R�`����z�s�{��3478,,38.07671,140.138641,252.6,0238-47-3112,,62138,�R�`��,��z�s,1,1,1,,1,1,1,1,,853�l�i2�������[�g��������1�l�j,,,
8,���R������,�J�l���}�R�E�~���J��,�R�`����z�s���R2054-1,,38.103596,140.154648,278.6,0238-47-2258,,62138,�R�`��,��z�s,1,1,1,1,1,1,1,1,,332�l�i2�������[�g��������1�l�j,,,
9,�����쒆�w�Z�̈��,�L���E�i�J�K���`���E�K�b�R�E�^�C�C�N�J��,�R�`����z�s�����R163,,38.10253043,140.2073939,270.5,,,62138,�R�`��,��z�s,1,1,1,1,1,1,1,1,,412�l�i2�������[�g��������1�l�j,,,
10,�������w�Z�̈��,�I�L�S�E�V���E�K�b�R�E�^�C�C�N�J��,�R�`����z�s����460,,38.0397761,140.1390401,217.4,0238-43-2372,,62138,�R�`��,��z�s,1,1,1,1,1,1,1,1,,931�l�i2�������[�g��������1�l�j,,,
11,�������w�Z�̈��,�I�L�S�E�`���E�K�b�R�E�^�C�C�N�J��,�R�`����z�s����594-3,,38.04468367,140.1408246,219.4,0238-43-2271,,62138,�R�`��,��z�s,,1,1,1,1,1,,1,,838�l�i2�������[�g��������1�l�j,,,
12,�s���̈��,�V�~���^�C�C�N�J��,�R�`����z�s�O�Ԓ�1096,,38.062862,140.152039,238.1,0238-49-2600,,62138,�R�`��,��z�s,1,1,1,,1,1,1,1,1,3652�l�i2�������[�g��������1�l�j,,,
13,���N�����Z���^�[,�P���R�E�`���E�W���Z���^�[,�R�`����z�s�ԓ�215-2,,38.04668,140.16626,216.1,0238-43-5888,,62138,�R�`��,��z�s,,1,1,1,1,1,,1,,922�l�i2�������[�g��������1�l�j,,,
14,�V�l�������̉�,���E�W���C�R�C�m�C�G,�R�`����z�s�ԓ�391-5,,38.047401,140.165314,216.4,0238-40-2233,,62138,�R�`��,��z�s,,1,1,,1,1,,1,,204�l�i2�������[�g��������1�l�j,,,
15,�ԓ������فi�����ڃv���U�j,�A�J���R�E�~���J���i�G�N�{�v���U�j,�R�`����z�s�ԓ�791-1,,38.049305,140.166641,216.3,0238-43-3466,,62138,�R�`��,��z�s,,1,1,1,1,1,,1,,2002�l�i2�������[�g��������1�l�j,,,
16,�ԓ����w�Z�̈��,�A�J���`���E�K�b�R�E�^�C�C�N�J��,�R�`����z�s����1815,,38.04724666,140.1586531,218.6,0238-43-3370,,62138,�R�`��,��z�s,,1,1,1,1,1,,1,,624�l�i2�������[�g��������1�l�j,,,
17,���R���w�Z�̈��,�E���V���}�V���E�K�b�R�E�^�C�C�N�J��,�R�`����z�s���R1731,,38.06826265,140.1166067,255.9,0238-47-2164,,62138,�R�`��,��z�s,1,,1,1,1,1,1,1,,431�l�i2�������[�g��������1�l�j,,,
18,���R������,�E���V���}�R�E�~���J��,�R�`����z�s���R1936-1,,38.069672,140.123199,239.1,0238-47-2515,,62138,�R�`��,��z�s,,1,1,1,1,1,,1,,189�l�i2�������[�g��������1�l�j,,,
19,�[�߂̗�,���E�d���m�T�g,�R�`����z�s���R2025-2,,38.070915,140.121094,244.2,0238-47-5800,,62138,�R�`��,��z�s,1,1,1,1,1,1,1,1,,779�l�i2�������[�g��������1�l�j,,,
20,�����ꏬ�w�Z�̈��,�L���E�R�^�L�V���E�K�b�R�E�^�C�C�N�J��,�R�`����z�s����1444,,38.18665167,140.1880358,441.5,,,62138,�R�`��,��z�s,1,1,1,1,1,1,1,1,,374�l�i2�������[�g��������1�l�j,,,
21,���쏬�w�Z�̈��,�i�J�K���V���E�K�b�R�E�^�C�C�N�J��,�R�`����z�s���25,,38.09523033,140.1986954,278.9,0238-49-2131,,62138,�R�`��,��z�s,1,1,1,1,1,1,1,1,,412�l�i2�������[�g��������1�l�j,,,
22,���������,�i�J�K���R�E�~���J��,�R�`����z�s���6-2,,38.093792,140.19986,275.2,0238-49-2343,,62138,�R�`��,��z�s,1,1,1,1,1,1,1,1,,249�l�i2�������[�g��������1�l�j,,,
23,�������w�Z�̈��,�����S�E�V���E�K�b�R�E�^�C�C�N�J��,�R�`����z�s�|��139,,38.056884,140.099955,215.1,0238-47-4331,,62138,�R�`��,��z�s,1,1,1,1,1,1,1,1,,412�l�i2�������[�g��������1�l�j,,,
24,����������,�����S�E�R�E�~���J��,�R�`����z�s�|��2841-1,,38.05667994,140.0998839,214.1,0238-47-7276,,62138,�R�`��,��z�s,1,1,1,1,1,1,1,1,,214�l�i2�������[�g��������1�l�j,,,
25,�ԓ����w�Z�̈��,�A�J���V���E�K�b�R�E�^�C�C�N�J��,�R�`����z�s����994,,38.041782,140.157852,218.6,0238-43-2069,,62138,�R�`��,��z�s,1,1,1,1,1,1,1,1,,804�l�i2�������[�g��������1�l�j,,,
26,�𗬃v���U���y,�R�E�����E�v���U�N����,�R�`����z�s�{��1004-1,,38.071037,140.137863,240.3,0238-47-7860,,62138,�R�`��,��z�s,1,1,1,1,1,1,1,1,,392�l�i2�������[�g��������1�l�j,,,
27,�h�ЃZ���^�[�i���������فj,�{�E�T�C�Z���^�[�i�I�L�S�E�R�E�~���J���j,�R�`����z�s�ዷ����917-1,,38.047886,140.145004,222.1,0238-43-2324,,62138,�R�`��,��z�s,1,1,1,1,1,1,1,1,,172�l�i2�������[�g��������1�l�j,,,
28,�ΘJ�ґ��������Z���^�[,�L�����E�V���\�E�S�E�t�N�V�Z���^�[,�R�`����z�s�{��4526-1,,38.06547989,140.1359679,235.3,0238-47-6445,,62138,�R�`��,��z�s,1,1,1,1,1,1,1,1,,244�l�i2�������[�g��������1�l�j,,,
29,�r�����,�C�P�O���R�E�J�C�h�E,�R�`����z�s�r��1570-3,,38.073742,140.125992,247.9,,,62138,�R�`��,��z�s,1,1,1,1,1,1,1,1,,50�l�i2�������[�g��������1�l�j,,,
30,��z�����w�Z�O���E���h,�i�����E�R�E�g�E�K�b�R�E�O���E���h,�R�`����z�s�{��4600,,38.067459,140.136169,238.6,0238-47-7401,,62138,�R�`��,��z�s,1,1,1,1,1,1,1,1,,24566�l�i2�������[�g��������1�l�j,,,
31,�����w�Z�O���E���h,�I�M�V���E�K�b�R�E�O���E���h,�R�`����z�s��1033,,38.146324,140.167648,354.1,0238-41-2101,,62138,�R�`��,��z�s,1,,1,1,1,1,1,1,,442�l�i2�������[�g��������1�l�j,,,
32,�{�����w�Z�O���E���h,�~���E�`�`���E�K�b�R�E�O���E���h,�R�`����z�s�{��2303-2,,38.076618,140.144196,245.7,0238-47-2251,,62138,�R�`��,��z�s,,1,1,1,1,1,,1,,6484�l�i2�������[�g��������1�l�j,,,
33,�{�����w�Z�O���E���h,�~���E�`�V���E�K�b�R�E�O���E���h,�R�`����z�s�{��3415,,38.076958,140.136414,255.9,0238-47-2106,,62138,�R�`��,��z�s,1,1,1,1,1,1,1,1,,5257�l�i2�������[�g��������1�l�j,,,
34,�����쒆�w�Z�O���E���h,�L���E�i�J�K���`���E�K�b�R�E�O���E���h,�R�`����z�s�����R163,,38.102383,140.208237,270.5,,,62138,�R�`��,��z�s,1,1,1,1,1,1,1,1,,4790�l�i2�������[�g��������1�l�j,,,
35,�������w�Z�O���E���h,�I�L�S�E�V���E�K�b�R�E�O���E���h,�R�`����z�s����460,,38.040119,140.138321,217.4,0238-43-2372,,62138,�R�`��,��z�s,1,1,1,1,1,1,1,1,,5354�l�i2�������[�g��������1�l�j,,,
36,�������w�Z�O���E���h,�I�L�S�E�`���E�K�b�R�E�O���E���h,�R�`����z�s����594-3,,38.045059,140.141403,219.4,0238-43-2271,,62138,�R�`��,��z�s,,1,1,1,1,1,,1,,9050�l�i2�������[�g��������1�l�j,,,
37,���R���w�Z�O���E���h,�E���V���}�V���E�K�b�R�E�O���E���h,�R�`����z�s���R1731,,38.068005,140.117111,255.9,0238-47-2164,,62138,�R�`��,��z�s,1,,1,1,1,1,1,1,,8119�l�i2�������[�g��������1�l�j,,,
38,�����ꏬ�w�Z�O���E���h,�L���E�R�^�L�V���E�K�b�R�E�O���E���h,�R�`����z�s����1444,,38.186615,140.187897,441.5,,,62138,�R�`��,��z�s,1,,1,1,1,1,1,1,,2744�l�i2�������[�g��������1�l�j,,,
39,���쏬�w�Z�O���E���h,�i�J�K���V���E�K�b�R�E�O���E���h,�R�`����z�s���25,,38.094967,140.199173,278.9,0238-49-2131,,62138,�R�`��,��z�s,1,1,1,1,1,1,1,1,,4124�l�i2�������[�g��������1�l�j,,,
40,�������w�Z�O���E���h,�����S�E�V���E�K�b�R�E�O���E���h,�R�`����z�s�|��139,,38.056835,140.100693,215.1,0238-47-4331,,62138,�R�`��,��z�s,1,1,1,1,1,1,1,1,,6446�l�i2�������[�g��������1�l�j,,,
41,�ԓ����w�Z�O���E���h,�A�J���V���E�K�b�R�E�O���E���h,�R�`����z�s����994,,38.041782,140.157852,218.6,0238-43-2069,,62138,�R�`��,��z�s,1,1,1,1,1,1,1,1,,6511�l�i2�������[�g��������1�l�j,,,
42,�ԓ����w�Z�O���E���h,�A�J���`���E�K�b�R�E�O���E���h,�R�`����z�s����1815,,38.046726,140.158493,218.6,0238-43-3370,,62138,�R�`��,��z�s,,1,1,1,1,1,,1,,6349�l�i2�������[�g��������1�l�j,,,
43,���R�����كO���E���h,�J�l���}�R�E�~���J���O���E���h,�R�`����z�s���R2054-1,,38.103596,140.154648,278.6,0238-47-2258,,62138,�R�`��,��z�s,,1,1,1,1,1,,1,,2990�l�i2�������[�g��������1�l�j,,,
44,�����Ԍ���,�`���E�I�E�n�i�R�E�G��,�R�`����z�s�O�Ԓ�1096,,38.062725,140.150055,238.1,0238-49-2600,,62138,�R�`��,��z�s,1,1,1,1,1,1,1,1,,3770�l�i2�������[�g��������1�l�j,,,
